﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
11,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
15,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
16,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
17,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
18,2928,It,Stephen King,1986,American,english,1138,445134,679,535
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
20,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,749,493
21,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
24,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
25,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
26,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
28,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
29,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1086,348
30,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
31,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
32,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
33,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
34,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
35,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
36,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1472,255
37,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
38,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
39,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
40,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
41,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
42,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
43,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
44,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
