﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
10,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
14,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
15,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
18,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
19,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
22,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
24,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
25,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
26,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
27,160,Jazz,Toni Morrison,1992,American,english,229,70000,1747,220
28,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
29,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
30,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
31,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
33,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
34,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
35,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
36,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
38,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
39,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
40,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
41,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
42,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
43,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
44,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
45,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
47,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
48,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
49,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
50,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
51,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
52,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3619,107
53,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
54,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
55,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
56,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
57,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
58,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
59,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
60,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
61,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
62,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
63,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
64,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
65,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
66,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
67,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
68,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
70,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5482,74
71,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
72,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
73,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
74,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
75,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
76,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
77,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
78,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
79,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
80,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
81,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
82,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
84,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
85,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
86,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
87,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
88,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
89,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
90,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
91,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
92,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
93,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
94,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
95,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
96,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
97,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
98,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
99,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
100,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8548,35
101,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
102,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8654,34
103,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
104,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
105,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
106,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
107,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
108,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
109,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9095,31
110,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
111,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
112,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
113,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
114,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9460,27
115,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9492,27
116,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
117,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
118,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
119,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
120,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
121,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9668,24
122,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
123,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9796,22
124,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
125,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
126,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
127,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9957,21
128,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
129,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
130,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
131,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
132,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10279,17
133,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
134,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10314,17
135,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
136,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
137,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
138,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
139,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10522,13
140,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
141,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
142,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
143,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
144,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
145,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10934,4
146,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10934,4
