﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
7,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
12,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
13,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
14,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
15,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
18,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
19,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
20,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
21,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
22,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1255,308
23,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1281,296
24,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
25,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
26,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
27,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
28,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
29,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
30,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
31,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
32,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
33,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
34,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
35,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
36,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
37,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
38,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
39,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1686,225
40,160,Jazz,Toni Morrison,1992,American,english,229,70000,1737,220
41,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
42,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
43,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
44,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
45,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1865,204
46,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1889,203
47,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1906,201
48,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
49,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2145,174
50,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2153,171
51,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2169,171
52,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2172,171
53,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2232,164
54,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2260,161
55,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
56,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2293,158
57,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
58,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2372,151
59,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2379,150
60,3545,Erasure,Percival Everett,2001,American,english,265,,2390,149
61,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
62,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2615,142
63,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2749,137
64,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2762,136
65,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
66,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2801,135
67,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2886,130
68,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
69,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2939,127
70,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
71,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
72,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
73,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
74,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
75,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
76,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3610,107
77,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
78,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
79,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
80,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
81,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
82,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
83,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
84,11662,Jernigan,David Gates,1991,American,english,352,,4546,92
85,10686,Family Pictures,Sue Miller,1986,American,english,448,,4790,87
86,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4837,86
87,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4842,86
88,595,Being Dead,Jim Crace,1999,British,english,196,42000,5015,83
89,397,Everyman,Philip Roth,2006,American,english,192,58000,5058,82
90,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5093,81
91,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5154,79
92,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5312,78
93,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5321,77
94,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5377,76
95,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5383,76
96,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5421,75
97,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5460,74
98,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5474,73
99,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5513,72
100,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5660,71
101,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5672,71
102,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5675,71
103,3566,Honored Guest,Joy Williams,2004,American,english,224,,5677,71
104,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5686,70
105,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5723,69
106,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
107,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6454,58
108,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
109,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6624,54
110,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
111,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
112,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
113,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
115,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6854,50
116,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7060,47
117,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7115,46
118,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7873,43
119,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7889,43
120,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7957,42
121,12221,Open City,Teju Cole,2011,American,english,259,55000,8065,42
122,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8115,41
123,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8283,39
124,669,Spartina,John Casey,1989,American,english,375,119000,8294,39
125,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8304,39
126,9819,Angels,Denis Johnson,1983,American,english,224,,8312,39
127,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8343,38
128,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
129,9669,See Under,David Grossman,1986,Israeli,,,,8437,36
130,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8469,36
131,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8501,36
132,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8510,35
133,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8510,35
134,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8520,35
135,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8586,34
136,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8626,34
137,3584,Taipei,Tao Lin,2013,American,english,256,,8725,33
138,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8970,32
139,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8994,32
140,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9014,32
141,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9029,32
142,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9032,32
143,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9065,31
144,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9071,31
145,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9144,30
146,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9180,30
147,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9237,29
148,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9427,27
149,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9460,27
150,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9464,26
151,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9548,25
152,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9586,25
153,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
154,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9599,25
155,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9615,24
156,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9635,24
157,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9681,23
158,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9761,22
159,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9799,22
160,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9798,22
161,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9867,21
162,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9924,21
163,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10030,20
164,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10092,19
165,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10124,18
166,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10236,18
167,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10245,17
168,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10245,17
169,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10280,17
170,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10400,15
171,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10400,15
172,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10385,15
173,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
174,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10488,13
175,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
176,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
177,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10798,5
178,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
179,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
180,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10900,4
181,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10900,4
