﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
6,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
7,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
14,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
23,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
25,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
31,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
32,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
33,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
34,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
35,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
36,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
37,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
38,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
39,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
45,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
46,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
47,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
48,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
49,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
50,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
52,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
53,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
54,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
55,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
56,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
57,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
58,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
59,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
60,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
61,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
62,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
63,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
64,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
65,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
66,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
67,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
68,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
69,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
70,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
71,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
72,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
73,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
74,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
75,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
76,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
77,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
78,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
79,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
80,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
81,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
82,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
83,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
84,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
85,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
86,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
87,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
88,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
89,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
90,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
91,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
92,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
93,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
95,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
96,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
97,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
98,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4152,96
99,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
100,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
101,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
102,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
103,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
104,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
105,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5094,81
106,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5410,75
107,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
108,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
109,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
