﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
9,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000
10,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
12,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
13,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
14,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,
15,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
16,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
17,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
18,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,
19,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,
20,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
21,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
22,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
23,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
24,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
25,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,
26,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,
27,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
28,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
30,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
31,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
32,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000
33,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
34,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
35,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
36,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
37,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
