﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
5,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
6,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
8,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
9,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
10,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
11,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
12,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
13,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
14,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
15,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
16,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
17,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
18,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
19,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
20,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
21,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
22,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
23,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
24,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
25,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
26,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
27,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
28,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
29,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
30,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
31,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
32,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
33,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
34,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
35,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
36,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
37,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
38,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
39,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
40,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
41,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
42,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
43,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
44,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
45,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
46,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
47,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
48,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
49,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
50,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
51,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
52,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
53,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
54,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1426,265
55,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1450,260
56,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
57,2085,JR,William Gaddis,1975,American,english,726,265000,1503,251
58,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
59,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1550,243
60,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1571,240
61,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
62,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1671,228
63,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1799,214
64,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
65,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1827,211
66,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
67,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
68,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
69,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
70,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
71,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
72,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2092,180
73,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2097,180
74,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2301,158
75,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
76,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2388,150
77,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
78,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
79,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2459,144
80,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2459,144
81,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
82,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2771,136
83,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2792,135
84,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2907,129
85,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2951,126
86,11681,The Breast,Philip Roth,1972,American,english,78-96,,2952,126
87,11685,The Happy Island,Dawn Powell,1938,American,english,,,2952,126
88,9818,The Living End,Stanley Elkin,1979,American,english,117,,3025,124
89,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3031,124
90,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3180,119
91,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3187,118
92,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
93,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3213,117
94,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3288,114
95,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3437,109
96,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
97,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3631,106
98,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
99,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
100,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3804,102
101,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
102,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4103,99
103,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4164,96
104,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4164,96
105,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4164,96
106,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4164,96
107,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4380,96
108,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4431,94
109,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4431,94
110,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4431,94
111,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4431,94
112,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4680,90
113,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
114,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
115,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
116,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
117,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
118,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
119,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
120,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
121,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
122,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
123,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
124,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
125,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
126,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
127,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
128,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
129,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5929,66
130,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5975,66
131,1098,The Coup,John Updike,1978,American,english,null,,6131,65
132,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
133,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
134,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
135,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
136,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6450,59
137,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
138,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
139,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
140,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
141,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
142,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
143,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6774,51
144,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
145,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
146,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
147,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
148,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
149,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
150,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
151,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
152,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
153,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
154,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
155,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
156,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
157,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8125,41
158,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8169,41
159,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8266,39
160,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8320,39
161,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
162,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
163,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
164,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
165,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
166,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
167,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
168,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8630,34
169,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8713,33
170,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8757,33
171,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8757,33
172,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8757,33
173,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8757,33
174,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8757,33
175,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8757,33
176,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8757,33
177,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
178,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
179,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9110,31
180,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9205,30
181,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
182,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
183,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
184,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9486,27
185,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9486,27
186,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
187,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
188,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
189,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
190,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9898,21
191,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9912,21
192,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9912,21
193,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10162,18
194,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
195,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10175,18
196,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10175,18
197,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
198,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
199,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10275,17
200,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
201,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10415,15
202,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10444,15
203,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
204,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
205,1973,America,John Stewart,2004,American,english,240,,10493,14
206,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
207,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
208,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10576,12
209,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
210,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
211,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10814,6
212,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
213,13020,Tik Tok,John Sladek,1983,American,english,249,,10841,5
214,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10883,4
215,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11041,3
