﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
5,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
6,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
7,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
8,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
9,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
10,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
11,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
12,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
13,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
14,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1363,280
15,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1414,270
16,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
17,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1480,255
18,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1497,252
19,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1530,247
20,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1553,243
21,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
22,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1784,216
23,694,The American Language,H. L. Mencken,1919,American,english,,,2078,182
24,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2155,174
25,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2297,159
26,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2319,157
27,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2461,144
28,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
29,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
30,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2656,141
31,14113,How We Think,John Dewey,1910,American,english,224,,2799,135
32,801,Prejudices,H. L. Mencken,1919,American,english,,,2799,135
33,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2861,132
34,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
35,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
36,12334,Mountain Interval,Robert Frost,1916,American,english,,,3113,120
37,13523,Trifles,Susan Glaspell,1916,American,english,,,3113,120
38,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3113,120
39,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3236,116
40,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3267,115
41,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3480,108
42,10922,Virginia,Ellen Glasgow,1913,American,english,,,3480,108
43,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
44,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3775,103
45,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3813,102
46,13289,Penrod,Booth Tarkington,1914,American,english,,,4172,96
47,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4172,96
48,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4172,96
49,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
50,13355,The Vagabond,Colette,1910,French,french,,,4172,96
51,15368,The Fairy Faith In Celtic Countries,W. Y. Evans-Wentz,1911,American,english,500-600,,4713,90
52,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4948,84
53,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
54,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5549,72
55,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5982,66
56,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5982,66
57,13821,My Friend's Book,Anatole France,1913,French,,,,6779,51
58,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7204,45
59,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
60,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
61,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7204,45
62,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7204,45
63,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8735,33
64,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8759,33
65,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8759,33
66,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8759,33
67,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8759,33
68,15007,Summer,Edith Wharton,1917,American,english,200-300,,8759,33
69,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9425,27
70,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
71,285,His Family,Ernest Poole,1917,American,english,,105000,10175,18
72,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11145,1
73,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11145,1
74,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11145,1
75,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11145,1
76,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11145,1
77,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11145,1
