﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
5,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
6,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
7,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
8,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
9,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
10,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
11,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
12,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
13,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
14,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
15,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
16,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
17,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
18,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
19,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
20,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
21,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
22,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
23,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
24,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
25,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
26,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
27,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
28,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
29,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
30,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
31,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
32,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
33,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
34,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
35,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
36,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
37,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
38,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
39,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
40,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
41,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
42,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
43,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
44,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
45,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
46,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
47,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
48,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,179,1506
49,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
50,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
51,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
52,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,185,1484
53,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
54,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
55,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
56,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
57,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
58,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
59,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
60,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
61,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
62,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
63,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
64,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
65,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
66,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
67,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
68,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,237,1280
69,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
70,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,247,1231
71,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
72,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,251,1219
73,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
74,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
75,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
76,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
77,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
78,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
79,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
80,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
81,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
82,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
83,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
84,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
85,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
86,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
87,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
88,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
89,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
90,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
91,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
92,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
93,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
94,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
95,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
96,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
97,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
98,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
99,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
100,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
101,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
102,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
