﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
7,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
10,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
11,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
12,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,145,1752
13,905,Confessions,Augustine,397,Roman,latin,200-300,,148,1721
14,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
15,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
16,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
17,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
18,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
19,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
20,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
21,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
22,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
23,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
24,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
25,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
26,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,491,710
27,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,635,568
28,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
29,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
30,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,734,504
31,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1005,374
32,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
33,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
34,2519,The Odes,Horace,23,Roman,latin,,,1062,355
35,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1091,347
36,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1104,343
37,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
38,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1274,297
39,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1326,285
40,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1402,270
41,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1419,266
42,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1432,261
43,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1508,249
44,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1519,247
45,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1544,243
46,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1564,240
47,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1564,240
48,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1564,240
49,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1608,236
50,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1609,236
51,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1610,236
52,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1618,234
53,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1646,231
54,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1706,223
55,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1708,222
56,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1732,221
57,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1760,218
58,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1762,217
59,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1766,216
60,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1809,213
61,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1835,208
62,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1907,200
63,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1929,196
64,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1930,196
65,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1934,195
66,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2058,182
67,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2157,171
68,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2246,162
69,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
70,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2280,159
