﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1683,225
2,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1908,199
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2171,170
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3267,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
8,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5502,73
9,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5633,72
10,12294,Trilobite!,Richard Fortey,2000,British,english,,,5693,70
11,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
12,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5827,68
13,12290,Orwell And Politics,George Orwell,2001,British,english,,,5827,68
14,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5848,68
15,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5903,66
16,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
17,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6428,59
18,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6471,58
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
20,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6679,53
21,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6683,53
22,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6877,50
23,15287,Our Final Century,Martin Rees,2003,British,english,228,,6941,48
24,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6946,48
25,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7003,48
26,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7028,47
27,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7055,47
28,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7129,45
29,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7145,45
30,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7154,45
31,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7806,44
32,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7807,44
33,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7814,44
34,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
36,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
37,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7872,43
38,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
39,11783,Me,Elton John,2019,British,english,384,,8085,41
40,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8088,41
41,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
42,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8204,39
43,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
44,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
45,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
46,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
47,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8376,37
48,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
49,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8478,36
50,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8564,35
51,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
52,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
53,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
54,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9011,32
55,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9025,32
56,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9035,32
57,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
58,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9042,31
59,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9042,31
60,14118,Big Bang,Simon Singh,2004,British,english,532,,9065,31
61,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9069,31
62,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
63,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9086,31
64,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
65,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9178,30
66,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
67,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
68,11780,Wall And Piece,Banksy,2005,British,english,240,,9249,29
69,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
70,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
71,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
72,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
73,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
74,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9323,28
75,1915,Being Jordan,Katie Price,2004,British,english,,,9323,28
76,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
77,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
