﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
11,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7202,45
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
14,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
18,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
19,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
22,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
23,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
24,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
