﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
3,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8124,41
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
8,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
12,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
13,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
14,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
