﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
2,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
3,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
4,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
5,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
6,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
7,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
8,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
9,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
10,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
11,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
12,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4805,87
13,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6172,64
14,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6767,51
15,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7950,42
16,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
17,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
18,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
19,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
20,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
21,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
22,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
23,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
