﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
3,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
5,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
6,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
7,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
8,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
9,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
10,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
11,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
12,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
13,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
14,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
15,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
16,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
17,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
18,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8208,40
19,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
20,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
21,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
22,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
23,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
24,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
25,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9164,30
26,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
27,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
28,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
29,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10214,18
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
31,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
32,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10693,9
33,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10732,7
34,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
35,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10800,6
36,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
37,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
38,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
39,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
40,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11327,0
