﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
3,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
6,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
7,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
8,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
9,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1017,371
10,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
11,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1339,282
12,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1825,209
13,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
14,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
15,13515,Csárdás,Diane Pearson,1975,British,english,512,,3177,118
16,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3177,118
17,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3361,112
18,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3715,104
19,4087,On Love,Alain de Botton,1993,British,english,224,,4050,100
20,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4726,90
21,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5471,73
22,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6140,64
23,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6594,55
24,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6705,52
25,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6831,50
26,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8151,40
27,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8584,34
28,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
29,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9494,26
30,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10063,19
