﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
3,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
5,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
7,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
8,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
10,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
12,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
13,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
14,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
15,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
16,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
17,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
18,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
19,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
20,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
21,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
22,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
23,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
24,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
25,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
26,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
27,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
28,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
29,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
30,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,
31,3789,A Day Off,Storm Jameson,1933,British,english,,
32,3766,The Green Hat,Michael Arlen,1924,British,english,,
33,3783,To the North,Elizabeth Bowen,1932,British,english,,
34,2656,Less Than Angels,Barbara Pym,1955,British,english,,
35,13386,An Infamous Army,Georgette Heyer,1937,British,english,,
36,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
37,13515,Csárdás,Diane Pearson,1975,British,english,512,
38,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
39,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
40,10681,The Enchanted April,Elizabeth von Arnim,1922,British,english,200-300,78572
41,4242,Riders,Jilly Cooper,1985,British,english,900,200000
42,4087,On Love,Alain de Botton,1993,British,english,224,
43,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960
44,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,
45,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,
46,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
47,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960
48,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
49,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
50,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000
51,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
52,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
53,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
54,201,Black Sheep,Georgette Heyer,1966,British,english,256-384,90944
55,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
56,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
57,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885
58,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,
59,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
60,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
61,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
62,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
