﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
4,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
5,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
6,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
7,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
8,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
9,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
12,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
13,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
14,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
15,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
16,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
17,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
18,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
