﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
2,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,,6449,59
3,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
4,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
5,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
6,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
10,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
