﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
3,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8102,41
4,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10242,18
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
11,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11257,1
