﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
22,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
33,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
34,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
38,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
43,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
45,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
46,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
48,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
49,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
51,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
52,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
53,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
55,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
56,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
57,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
58,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
60,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
61,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
63,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
64,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
65,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
