﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,875,427
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
4,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1484,255
5,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
6,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2302,159
7,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2302,159
8,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
9,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2962,126
10,494,African Stories,Doris May Lessing,1964,British,english,,,3114,120
11,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3480,108
12,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
13,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3812,102
14,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3812,102
15,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
16,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4585,91
17,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4872,86
18,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
19,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
20,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5974,66
21,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6138,64
22,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6194,63
23,13832,The Better Sort,Henry James,1903,British,english,,,6767,51
24,13831,The Soft Side,Henry James,1900,British,english,,,6767,51
25,9413,Collected Stories,Colette,1949,French,french,,,7191,45
26,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7983,42
27,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
28,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
29,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9610,25
30,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
