﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
9,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
12,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
16,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
18,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
19,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
20,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
21,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
22,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
23,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
24,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
25,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
26,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1174,327
27,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
28,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1177,327
29,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
30,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
31,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
32,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
33,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1374,277
34,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
35,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
36,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1574,240
37,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
38,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
39,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
40,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1679,228
41,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1679,228
42,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
43,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
44,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
45,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
46,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
47,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
48,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
49,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
50,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
51,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
52,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
53,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
55,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2147,174
56,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
57,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2174,171
58,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
59,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2210,168
60,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
61,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
62,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
63,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
64,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
65,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
66,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2424,147
67,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
68,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2466,144
69,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
70,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
71,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
72,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
73,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
74,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
75,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
76,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2960,126
