﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
5,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
7,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
8,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
9,534,Rising Tide,John Barry,1997,American,english,524,,2683,140
10,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
11,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
12,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
13,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
14,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3779,102
15,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
16,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4411,95
17,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
18,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
19,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
20,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
21,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
22,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5348,77
23,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
24,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5441,75
25,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
26,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
27,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
28,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
29,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
30,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5836,68
31,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
32,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
33,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
34,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
35,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
36,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
37,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6676,53
38,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
