﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
9,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
10,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
11,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
12,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
13,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
15,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
16,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
17,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
18,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
19,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
20,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
21,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
22,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
23,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
24,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
25,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
27,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
28,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
29,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2946,128
30,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
31,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
32,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
33,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
34,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
35,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
36,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
37,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4896,85
38,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5018,84
39,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
40,13261,Nice Work,David Lodge,1988,British,english,340-400,,5459,75
41,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
42,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
43,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
44,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
45,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
46,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
47,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
48,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
49,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
50,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
51,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
52,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
53,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
54,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
55,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
56,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
57,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10062,19
58,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10128,19
59,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
60,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
61,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10860,5
