﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
6,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
9,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
10,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
11,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
12,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
13,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
14,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
15,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
16,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
17,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2764,136
18,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3025,124
19,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3207,117
20,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
21,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
22,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5327,78
23,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
24,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
25,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
26,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
27,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
28,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
29,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
30,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9905,21
31,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
32,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
33,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
