﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
4,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
5,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
6,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
7,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
8,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
9,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
