﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
8,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
12,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,797,464
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
15,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
16,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
18,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
19,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
20,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1149,333
21,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
22,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
23,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
24,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
25,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
26,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1415,270
27,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
28,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
29,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1576,240
30,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1634,234
31,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
32,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
33,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
34,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
35,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
36,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
37,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
38,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
39,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
40,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
41,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
42,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
43,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
44,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
45,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
46,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
47,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
48,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
49,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
50,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2697,140
51,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
52,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
53,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
54,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2962,126
55,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
56,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
57,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
58,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
59,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
60,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
61,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
62,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
63,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3234,117
64,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
65,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
66,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3297,114
67,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
68,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
69,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
70,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
71,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
72,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
73,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
74,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
75,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
76,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
77,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
78,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
79,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
80,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
81,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
