﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
2,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
3,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
4,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
5,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
6,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
7,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
8,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
9,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
10,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
11,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
12,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
13,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11097,2
