﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
2,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
3,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2050,186
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
5,11681,The Breast,Philip Roth,1972,American,english,78-96,,2960,126
6,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
7,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5714,70
8,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5764,69
9,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6172,64
10,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
11,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
12,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
13,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10636,11
