﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,969,386
3,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
4,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
5,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
6,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
7,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
8,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4155,96
9,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
10,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
11,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
12,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7968,42
13,13055,Requiem,Graham Joyce,1995,British,english,288,,10890,4
