﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
12,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
14,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
15,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
19,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
21,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
22,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
23,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
25,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
26,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
27,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
28,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
29,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
30,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
31,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
32,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
33,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
34,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
35,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
36,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
37,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
38,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
39,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
40,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
41,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
42,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
43,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
44,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
45,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
46,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
47,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
48,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
49,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
50,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
