﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
3,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
4,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
7,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
8,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
9,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
10,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
11,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
12,11894,The Elementals,Michael McDowell,1981,American,english,240,,6563,57
13,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
14,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
15,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
16,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
17,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
18,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
19,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
20,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
21,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
