﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
9,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
10,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
14,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
15,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
16,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
17,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
20,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
21,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
23,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
24,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
25,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
27,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
29,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
30,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
31,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
