﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
5,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
11,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
