﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
2,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
4,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
6,912,Diaries,Alan Clark,1993,British,english,,,2950,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
20,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
24,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
25,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
26,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
27,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
28,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
29,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
30,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
31,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
32,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
33,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
34,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
35,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
36,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
37,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
38,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
39,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
40,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
41,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
42,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6269,62
43,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
44,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
45,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
46,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
47,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
48,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
49,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6662,54
50,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
51,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
52,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
53,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
54,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6920,49
55,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6930,49
56,15287,Our Final Century,Martin Rees,2003,British,english,228,,6976,48
57,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6981,48
58,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,7000,48
59,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7038,48
