﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
4,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,726,512
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
7,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
8,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
9,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
10,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
11,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
12,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
15,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4691,90
16,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4848,86
17,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
18,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
19,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5860,67
20,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6084,65
21,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6108,65
22,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6265,62
23,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
24,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
25,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
26,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
27,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
28,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
29,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
30,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
31,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
32,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
33,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
34,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
35,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
36,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
37,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
38,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
39,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
40,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
41,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10844,5
