﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
3,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
4,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
5,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
6,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
7,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
9,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
10,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
11,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
12,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
13,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
14,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
15,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
16,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
19,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
20,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4851,86
21,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
22,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5636,72
23,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5864,67
24,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6088,65
25,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6112,65
26,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6269,62
27,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
28,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
29,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
30,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
31,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6636,54
32,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
33,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
34,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7008,48
35,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8457,36
36,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
37,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
38,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9129,30
39,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9864,21
40,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
41,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
42,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10247,17
43,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10460,14
44,12943,Making Money,Terry Pratchett,2007,British,english,349,,10529,13
45,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
46,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
47,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10846,5
