﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
6,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
7,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
8,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
9,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
10,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
11,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
12,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
13,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
14,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
15,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
16,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
18,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
19,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
21,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7169,45
22,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
23,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
24,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
26,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
