﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
9,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
10,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
13,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
16,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
17,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
18,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
19,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
22,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
25,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
26,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
27,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
28,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
29,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
30,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
31,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
32,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
