﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
21,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
22,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
23,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
24,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
25,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
28,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
30,323,Poems,Paul Celan,1952,German,german,,,1328,285
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
33,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
34,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
35,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
36,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
37,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
38,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
39,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1725,222
40,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
41,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
42,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
43,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
44,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
45,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
46,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
47,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
48,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
49,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
50,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
51,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
52,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
55,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
56,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
57,3884,Halftime,Martin Walser,1960,German,,,,2454,144
58,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
59,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
60,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
61,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
62,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
63,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
64,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
66,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
67,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
68,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
69,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2786,135
70,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
71,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
72,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
73,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2850,132
74,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
75,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
76,11672,Night Visitor,B Traven,1966,German,,,,2948,126
77,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
78,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
79,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
80,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
81,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
82,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
83,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3195,118
84,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
85,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
86,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
87,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
88,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
89,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
90,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
91,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
92,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
93,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
94,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
95,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
96,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
97,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
98,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
99,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
100,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
101,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
102,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
103,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
104,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
105,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
106,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
107,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
108,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
109,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
110,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
111,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
112,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
113,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
114,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
115,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
116,2384,Track,Ernst Bloch,1949,German,German,,,3802,102
117,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
118,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
119,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
120,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
121,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
122,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
123,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
124,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4621,90
125,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4696,90
126,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
127,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4699,90
128,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4699,90
129,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
130,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
131,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
132,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
133,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
134,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
135,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
136,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
137,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
138,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
139,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
140,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
141,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5237,78
142,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
143,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
144,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5297,78
145,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
146,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5410,76
147,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
148,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
149,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
150,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
151,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
152,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
153,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
154,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
155,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
156,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
157,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
158,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
159,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
160,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
161,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
162,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
163,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
164,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
165,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
166,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
167,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
168,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
169,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
170,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
171,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
172,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
173,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
174,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
175,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
176,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
177,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
178,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
179,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
180,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
181,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
182,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
183,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
184,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
185,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
186,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
187,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
188,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6768,51
189,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
190,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
191,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
192,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
193,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
194,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
195,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
196,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
197,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
198,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7193,45
199,9582,Moles,Günter Eich,1953,German,german,,,7193,45
200,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
201,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7193,45
202,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7193,45
203,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
204,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
205,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
206,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
207,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
208,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
209,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
210,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7871,44
211,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
212,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
213,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
214,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
215,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
216,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
217,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
218,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
219,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
220,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
221,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
222,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8372,38
223,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
224,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
225,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
226,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
227,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
228,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
229,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
230,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
231,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
232,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
233,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
234,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
235,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
236,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
237,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9185,30
238,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9418,27
239,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
240,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
241,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9585,25
242,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
243,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
244,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
245,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
246,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
247,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
248,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
249,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
250,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
251,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
252,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
253,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
254,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
255,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
256,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
257,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
258,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
259,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
260,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
261,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
