﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
16,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
17,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5482,74
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
19,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
21,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6438,59
22,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6583,56
23,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
24,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6679,53
25,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
27,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
29,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
30,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
32,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
33,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
34,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
35,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
36,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
37,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8709,33
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
39,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
40,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
41,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9191,30
42,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
43,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9556,26
44,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
45,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
46,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
47,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
48,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
49,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
50,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
51,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
52,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
53,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
54,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
57,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
58,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
