﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
11,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
12,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
13,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,,2408,147
14,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
15,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
16,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
17,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
18,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
19,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
20,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
22,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
24,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
25,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
26,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
27,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
28,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
29,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
31,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
32,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
33,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
34,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
35,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
37,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
38,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
39,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
40,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
41,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
42,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
43,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
44,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
45,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
46,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
47,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
48,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
49,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
50,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
51,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
52,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
53,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
54,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
55,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
56,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
57,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
58,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
59,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
60,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
61,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
62,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
63,10850,Real Farm,Patricia Tichenor Westfall,1989,Unknown,English,,,5040,82
64,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,Unknown,,,,5072,82
65,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
66,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
67,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
68,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
69,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
70,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
71,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
72,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
73,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
74,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
75,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
76,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
77,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5397,76
78,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
79,10759,Libby,Betty John,1993,Unknown,English,,,5411,75
80,12288,C,John Diamond,1998,Unknown,,,,5461,74
81,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5463,74
82,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
83,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
84,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
85,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
86,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
87,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
88,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
89,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
90,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
91,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
92,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
93,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
94,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
95,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
96,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6418,59
97,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
98,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
99,13206,Lilli The Witch,Knister,1989,German,german,,,6571,56
100,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
101,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
102,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
103,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
104,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
105,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
106,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
107,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,,7018,47
108,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
109,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
110,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
111,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
112,9641,Selected Poems,Jacob Glatstein,1972,Unknown,yiddish,,,7175,45
113,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
114,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
115,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
116,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
117,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
118,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
119,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
120,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
121,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
122,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
123,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
124,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
125,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
126,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
127,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
128,13945,Jim Grant,Peter Adamson,2001,Unknown,English,,,8231,39
129,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
130,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
131,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
132,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
133,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
134,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
135,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
136,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
137,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
138,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
139,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
140,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
141,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
142,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
143,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
144,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
145,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
146,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
147,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,,9027,32
148,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
149,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
150,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
151,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
152,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
153,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
154,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
155,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
156,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
157,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
158,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
159,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9330,28
160,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
161,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
162,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
163,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
164,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
165,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
166,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
167,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9562,25
168,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
169,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9569,25
170,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
171,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
172,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
173,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
174,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
175,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9664,24
176,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
177,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
178,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
179,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
180,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
181,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
182,11568,"Keep Moving, Keep Shooting",Clay E. Novak,2022,Unknown,,,,9930,21
183,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
184,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
185,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
186,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
187,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
188,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
189,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
190,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
191,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
192,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
193,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
194,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
195,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
196,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
197,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
198,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
199,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
200,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
201,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
202,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
203,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
204,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
205,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
206,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
207,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
208,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
209,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
210,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
211,14707,What About: Philosophy,Anne-Sophie Chilard,2023,Unknown,,,,10724,7
212,12066,Red,John Logan,2009,Unknown,english,,,10737,7
213,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
214,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
215,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
216,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
217,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
218,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
219,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,,11060,2
220,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
221,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
222,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
223,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
224,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
225,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
