﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1340,285
3,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
4,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
5,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
6,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
8,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
9,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
10,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
11,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
12,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
13,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
14,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
15,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
16,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
17,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
18,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
19,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6590,56
20,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
21,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
22,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
23,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
24,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
25,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7968,42
26,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
27,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8426,37
28,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
29,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
30,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
31,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
32,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
33,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
34,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
35,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
36,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
37,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
38,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
39,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
40,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
41,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
42,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
43,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
44,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
45,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
46,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
47,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
48,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
49,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
50,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
51,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
