﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
3,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
5,12886,Logbook,George Seferis,1940,Greek,greek,,,3053,123
6,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3803,102
7,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
8,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
9,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3803,102
10,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3803,102
11,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3803,102
12,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3803,102
13,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3803,102
14,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3803,102
15,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3803,102
16,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
17,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
18,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
19,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
20,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
21,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7193,45
22,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
23,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
