﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
3,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
4,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
5,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5042,82
6,2146,Drown,Junot Diaz,1996,"",english,208,47000,6447,59
7,11890,The Body,Stephen King,1982,American,english,192,32562,6576,56
8,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7000,48
9,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
10,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
11,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
