﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
3,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,759,485
4,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
5,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
6,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
7,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5039,82
8,2146,Drown,Junot Diaz,1996,"",english,208,47000,6445,59
9,11890,The Body,Stephen King,1982,American,english,192,32562,6574,56
10,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
11,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
12,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
13,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
