﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
11,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
15,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
17,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
20,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
22,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
25,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
26,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
27,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
28,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
34,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
35,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1679,228
36,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1734,222
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
39,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
41,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
42,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
43,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2127,178
44,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
45,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
48,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
49,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
50,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
51,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
52,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
54,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
55,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
56,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2733,138
57,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2733,138
58,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
59,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
60,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2733,138
61,2418,Mannen utan väg,Erik Lindegren,1942,Swedish,Swedish,,,2733,138
62,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
63,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2733,138
64,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2733,138
65,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2733,138
66,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2733,138
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
68,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2863,132
69,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
70,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2863,132
71,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
72,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2962,126
73,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3031,125
74,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
75,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
76,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
77,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
78,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
79,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
80,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
81,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
82,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
83,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
84,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
85,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
86,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
87,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
88,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
89,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
90,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
91,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
92,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
93,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
94,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
95,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
96,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
97,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
98,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
99,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
100,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
101,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
102,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
103,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
104,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
105,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
106,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
107,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
108,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
109,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
110,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
111,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
112,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
113,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
114,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
115,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
116,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
117,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
118,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
119,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
120,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
121,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
122,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4691,90
123,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
124,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
125,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
126,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
127,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
128,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
129,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
130,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
131,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
132,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
133,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
134,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
135,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
136,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5916,66
137,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
138,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
139,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
140,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
141,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
142,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
143,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
144,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
145,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
146,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
147,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
148,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
149,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
150,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
151,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
152,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6966,48
153,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
154,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
155,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7191,45
156,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
157,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7191,45
158,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
159,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
160,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7191,45
161,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
162,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7191,45
163,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
164,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7191,45
165,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7191,45
166,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7191,45
167,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
168,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
169,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
170,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
171,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8745,33
172,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
173,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
174,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9409,27
175,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
176,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9409,27
177,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9409,27
178,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
179,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
180,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
181,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
182,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
183,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
184,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
185,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
186,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
187,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
188,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
189,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10997,3
190,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11004,3
