﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
2,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
3,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
4,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
5,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
6,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
7,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4516,93
8,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
9,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
10,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
11,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
12,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
13,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
14,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
15,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
16,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
17,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
18,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7107,46
19,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
20,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
21,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
22,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
23,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
24,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
25,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
26,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
27,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
28,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
29,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
30,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
31,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
32,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
33,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
34,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
35,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
36,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
37,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
38,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
39,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
40,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
41,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
42,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
43,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
44,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
45,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
46,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
47,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
48,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
49,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
50,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
51,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10553,13
52,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
53,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
54,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
55,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
56,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
