﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
7,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
8,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
11,2928,It,Stephen King,1986,American,english,1138,445134,679,535
12,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
13,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
14,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
15,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
17,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
18,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
19,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1089,348
20,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
21,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
22,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1406,271
23,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1473,256
24,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
25,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
26,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1716,223
27,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
28,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1834,211
29,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2123,178
30,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
31,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2212,168
32,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
33,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
34,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2234,165
35,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2406,149
36,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
37,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2774,136
38,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
39,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
40,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3281,114
41,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
42,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
43,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3699,105
44,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3813,102
45,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3813,102
46,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
47,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3813,102
48,11475,Black Easter,James Blish,1968,American,english,,39000,3813,102
49,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3813,102
50,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3813,102
51,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3813,102
52,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3813,102
53,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
54,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3813,102
55,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3813,102
56,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3813,102
57,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4062,100
58,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4151,97
59,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4151,97
60,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4151,97
61,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4404,95
62,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4404,95
63,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
64,6338,The Totem,David Morrell,1979,American,english,384,,4465,94
65,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
66,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4516,93
67,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
68,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4548,92
69,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
70,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
71,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
72,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
73,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
74,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5051,82
75,6353,The Pet,Charles L. Grant,1986,American,english,254,,5051,82
76,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5201,79
77,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
78,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
79,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
80,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6125,65
81,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6130,65
82,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
83,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6183,63
84,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6189,63
85,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6191,63
86,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
87,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
88,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6332,60
89,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
90,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6430,60
91,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
92,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6492,58
93,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6541,57
94,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6545,57
95,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
96,11894,The Elementals,Michael McDowell,1981,American,english,240,,6569,57
97,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
98,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
99,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
100,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6887,50
101,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6927,49
102,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
103,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7107,46
104,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7204,45
105,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
106,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
107,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
108,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
109,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
110,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
111,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
112,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
113,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8759,33
114,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
115,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
116,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
117,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
118,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
119,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
120,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
121,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
122,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
123,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
124,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
125,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
126,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
127,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
128,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9859,21
129,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9902,21
130,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9906,21
131,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10034,20
132,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
133,11901,The Hunger,Alma Katsu,2018,American,english,400,,10124,19
134,5571,Alice,Christina Henry,2015,American,english,304,,10151,19
135,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
136,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
137,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10317,17
138,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
139,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10555,13
140,13045,Cujo,Stephen King,1981,American,english,300-400,,10834,5
141,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10843,5
142,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
143,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11139,1
144,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11341,0
145,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11352,0
146,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
