﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
19,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
22,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
23,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
25,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
26,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
28,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
29,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
31,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
33,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
34,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
35,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
36,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
37,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
38,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
39,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
40,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
41,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
42,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
43,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
44,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
46,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
47,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
48,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
49,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
50,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
51,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
52,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
53,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
54,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
55,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
57,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
58,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
61,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
62,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
63,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
