﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
14,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
16,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
17,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
18,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
19,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
20,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
21,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
22,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
23,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
24,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
25,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
27,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
28,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
29,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
30,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
31,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
32,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
33,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
34,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
35,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
36,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
37,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
38,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
39,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
40,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
41,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
42,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
43,2998,Cheri,Colette,1920,French,french,,45000,1610,237
44,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
45,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
46,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
47,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
48,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
49,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
50,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
51,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
52,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
53,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
54,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
55,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
56,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
57,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
58,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
59,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
60,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
61,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
62,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
63,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
64,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
65,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
66,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
67,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
68,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
69,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
70,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
71,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
72,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
73,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
74,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
75,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
76,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2470,144
77,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
78,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
79,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
80,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
81,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
82,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,2797,135
83,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
84,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
85,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
86,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
87,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
88,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
89,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
90,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
91,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3238,116
92,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3244,116
93,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3247,116
94,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3255,116
95,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
96,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
97,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
98,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
99,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
100,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
101,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
102,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
103,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
104,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
105,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
106,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
107,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
108,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
109,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
110,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
111,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
112,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
113,2332,Gaston,André Franquin,1957,French,french,,,3686,105
114,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
115,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
116,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
117,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
118,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
119,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
120,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
121,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
122,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
123,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
124,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
125,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
126,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
127,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
128,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
129,13355,The Vagabond,Colette,1910,French,french,,,4168,96
130,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
131,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
132,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
133,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
134,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
135,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
136,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
137,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
138,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
139,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
140,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4696,90
141,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
142,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
143,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
144,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
145,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
146,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
147,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
148,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
149,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
150,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
151,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
152,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
153,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
154,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
155,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
156,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
157,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
158,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
159,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
160,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
161,11351,The Island, Robert Merle,1962,French,french,,,5288,78
162,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
163,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
164,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
165,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
166,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
167,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
168,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
169,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
170,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5477,74
171,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
172,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
173,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
174,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5525,73
175,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5536,72
176,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
177,10460,Green Wheat,Colette,1923,French,french,,,5542,72
178,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
179,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
180,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
181,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5836,69
182,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
183,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
184,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5882,67
185,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
186,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
187,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
188,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
189,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
190,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
191,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
192,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
193,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
194,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
195,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
196,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
197,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
198,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
199,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
200,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
201,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
202,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
203,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
204,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
205,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
206,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
207,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
208,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
209,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
210,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
211,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
212,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
213,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
214,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
215,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
216,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
217,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
218,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
219,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
220,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
221,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
222,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
223,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
224,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
225,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
226,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
227,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
228,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
229,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
230,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
231,9444,Things,Francis Ponge,1942,French,french,,,7191,45
232,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
233,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
234,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
235,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
236,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
237,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
238,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
239,9413,Collected Stories,Colette,1949,French,french,,,7191,45
240,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
241,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
242,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
243,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
244,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
245,9473,The Grass,Claude Simon,1958,French,,,,7191,45
246,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
247,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
248,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
249,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
250,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
251,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
252,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
253,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
254,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
255,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
256,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
257,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
258,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
259,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
260,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
261,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
262,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
263,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
264,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
265,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
266,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
267,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
268,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
269,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
270,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
271,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
272,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
273,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
274,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
275,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
276,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
277,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
278,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
279,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
280,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
281,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
282,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
283,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
284,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
285,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
286,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
287,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
288,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
289,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
290,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
291,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
292,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
293,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
294,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
295,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
296,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
297,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
298,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
299,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
300,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
301,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
302,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
303,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
