﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
10,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
11,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
13,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
14,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
15,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
16,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
18,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
19,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
20,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
21,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
23,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
24,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
25,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
26,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
27,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
28,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
29,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
30,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
31,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
32,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
33,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
37,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
38,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
39,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
40,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
41,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
42,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
43,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
44,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
45,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
46,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
47,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
48,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
49,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
50,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
51,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
52,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
53,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
54,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
55,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
56,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
57,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
58,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
59,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
60,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
62,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
63,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
64,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
65,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
66,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
67,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
68,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
69,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
70,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
71,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
72,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
73,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
74,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
75,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
76,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
77,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
78,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
79,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
80,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
81,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
82,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
83,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
84,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
85,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
86,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
87,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
88,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
89,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
90,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
91,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
92,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
93,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
94,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
95,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
96,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
97,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
98,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
99,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
100,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
101,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
