﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
14,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
15,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
