﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
7,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3030,124
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3283,114
10,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3283,114
11,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3422,110
12,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3450,109
13,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
14,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4038,101
15,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
16,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4613,90
17,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4775,89
18,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4847,86
19,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4855,86
20,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
21,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
22,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
23,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
24,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
25,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
26,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
27,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
28,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
29,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
30,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
31,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
32,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
33,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
34,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
35,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
36,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
37,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
38,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
39,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
40,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
41,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
42,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
43,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
44,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
45,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
