﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
9,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
12,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
20,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
22,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
25,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
27,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
28,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
29,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
31,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
32,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
33,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
35,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
36,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
37,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
39,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
40,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
41,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
42,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
45,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
46,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
47,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
48,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
49,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
50,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
51,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
52,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
54,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
56,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
57,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
58,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
59,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
60,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
61,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
62,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
63,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
64,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
65,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
66,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
67,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
68,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
69,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
70,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
72,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
73,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
74,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
76,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
77,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
78,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
80,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
81,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
