﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
14,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
20,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4589,91
21,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
23,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
24,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
25,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
26,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
30,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
33,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
34,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
35,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
36,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
38,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
39,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
40,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
42,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
47,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
49,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
50,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
51,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
54,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
55,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
57,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
58,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
59,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
60,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
61,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
62,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
63,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
64,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
65,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
66,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
