﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
15,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
16,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
17,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
18,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
19,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
20,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
21,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
22,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
23,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
24,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
25,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
26,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
27,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
29,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
30,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
31,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
32,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
33,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
34,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
35,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
36,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
37,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1683,227
38,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
39,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
40,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
41,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
42,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
44,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
45,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
46,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
47,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
48,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2187,169
49,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
50,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
51,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
52,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
53,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
54,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
55,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
56,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
57,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
58,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2891,131
59,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
60,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
61,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
62,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
63,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
64,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
65,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
66,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3229,116
67,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
68,10738,Islanders,Helen R. Hull,1927,American,english,,,3470,108
69,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
70,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
71,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
72,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
73,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
74,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
75,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
76,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
77,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
78,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
79,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
80,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
81,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4807,87
82,10686,Family Pictures,Sue Miller,1986,American,english,448,,4807,87
83,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
84,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
85,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
86,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
87,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
88,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
89,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
90,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
91,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
92,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
93,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
94,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
95,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
96,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
97,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
98,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
99,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
100,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
101,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
102,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
103,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
104,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
105,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
106,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
107,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
108,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
109,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
110,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
111,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
112,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
113,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
114,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
115,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
116,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
117,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
118,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
119,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
120,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
121,669,Spartina,John Casey,1989,American,english,375,119000,8322,39
122,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
123,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
124,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
125,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8355,38
126,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
127,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8406,37
128,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
129,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
130,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8615,34
131,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
132,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
133,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
135,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
136,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
137,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
138,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
139,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
140,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
141,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9726,23
142,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
143,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
144,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
145,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
146,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
147,4384,Improvement,Joan Silber,2017,American,english,227,,10132,19
148,648,The Centaur,John Updike,1963,American,english,,,10174,18
149,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
150,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
151,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10398,15
152,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
153,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
154,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
155,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
156,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
157,385,Postcards,Annie Proulx,1992,American,english,320,,10552,13
158,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
159,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
160,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
161,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
162,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
163,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
164,12213,Model Home,Eric Puchner,2010,American,english,368,,10934,4
165,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10946,4
166,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10958,4
167,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11067,3
