﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
5,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
6,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
7,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
10,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
11,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
12,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
13,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
14,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
