﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
2,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2016,187
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
4,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2784,135
5,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3463,108
6,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5387,76
7,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7171,45
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7869,43
9,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9372,27
10,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,9994,20
11,921,So Human an Animal,René Dubos,1968,French,english,,,10143,18
12,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10236,18
13,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10735,7
14,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11017,3
