﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
22,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
23,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
27,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
28,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
31,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
34,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
41,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
42,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
43,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
44,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
45,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
47,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
49,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
50,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
51,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
52,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
53,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
54,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
56,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
57,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
60,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
61,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
62,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
63,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
66,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
67,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
68,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
69,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
70,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
72,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
73,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
76,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
77,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
78,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
79,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
80,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
84,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
85,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
86,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
88,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
91,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
92,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
93,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
94,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
97,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
98,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
99,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
100,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
101,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
102,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
103,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
104,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
105,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
106,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
107,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
112,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
113,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
114,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
115,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
116,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
117,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
118,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
119,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
121,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
122,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
123,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
124,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
125,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
127,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
128,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
131,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
132,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
133,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
134,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
135,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
136,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
137,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
138,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
