﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
4,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
5,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
6,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
7,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
8,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
9,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
10,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
11,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
12,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
13,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
14,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
15,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
16,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
17,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
18,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
19,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
20,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
21,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
22,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
23,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
24,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
25,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
26,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
27,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
28,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
29,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
30,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
31,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
32,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
33,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
34,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
35,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
36,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
37,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
38,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
39,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
40,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
41,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
42,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
43,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
44,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
45,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
46,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
47,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
48,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
49,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
50,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
51,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
52,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,179,1506
53,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
54,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
55,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
56,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,185,1484
57,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
58,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
59,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
60,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
61,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
62,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
63,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
64,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
65,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
66,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
67,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
68,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
69,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
70,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
71,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
72,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
73,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
74,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
75,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
76,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
77,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
78,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
79,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
80,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
81,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
82,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
83,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
84,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
85,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
86,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
87,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
88,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
89,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
90,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
91,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
92,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
93,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
94,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
95,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
96,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
97,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
98,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
99,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
100,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
101,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
102,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
103,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
104,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
105,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
106,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
107,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
108,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
109,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
110,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
111,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
112,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
113,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
114,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
115,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,383,865
116,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
117,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
118,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
119,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
120,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,413,817
121,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,417,812
122,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,420,810
123,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
124,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
125,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,424,807
126,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
127,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,432,797
128,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,434,790
129,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
130,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
131,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
132,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
133,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,460,756
134,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,465,747
135,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
136,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
137,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,470,743
138,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
139,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,472,739
140,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,473,735
141,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
142,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
143,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
144,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
145,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
146,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
147,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
148,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
149,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
150,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
151,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
152,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
153,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
154,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,680
155,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
156,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
157,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
158,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
159,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
160,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
161,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
162,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
163,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
164,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
165,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
166,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
167,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,564,631
168,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
169,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,568,626
170,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
171,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
172,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
173,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
174,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
175,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
176,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
177,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
178,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
179,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
180,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
181,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
182,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
183,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
184,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
185,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
186,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
187,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
188,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
189,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
190,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
191,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
192,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
193,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
194,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
195,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
196,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
197,2928,It,Stephen King,1986,American,english,1138,445134,679,535
198,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
199,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
200,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
201,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
202,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
203,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
204,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
205,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
206,3036,White Fang,Jack London,1906,American,english,200-300,72176,705,523
207,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
208,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
209,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
210,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
211,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
212,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
213,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
214,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
215,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,741,501
216,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
217,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
218,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
219,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
220,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
221,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
222,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
223,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
224,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
225,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
226,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
227,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
228,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
229,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
230,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
231,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
232,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
233,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,797,463
234,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,799,462
235,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
236,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
237,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
238,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
239,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
240,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,823,448
241,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
242,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
243,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
244,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
245,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
246,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
247,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
248,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,863,435
249,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
250,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
251,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
252,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
253,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
254,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
255,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,904,412
256,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
257,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
258,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
259,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
260,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
261,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
262,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
263,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
264,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,942,399
265,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
266,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
267,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
268,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
269,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
270,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
271,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
272,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
273,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
274,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
275,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
276,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
277,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
278,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
279,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
280,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
281,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
282,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
283,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
284,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
285,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
286,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
287,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
288,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
289,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
290,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
291,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
292,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
293,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
294,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
295,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
296,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1089,348
297,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1098,347
298,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1101,346
299,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1102,345
300,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
301,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1111,342
302,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
303,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1121,341
304,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
305,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
306,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1148,333
307,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1153,331
308,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
309,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
310,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
311,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
312,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1184,326
313,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1187,324
314,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
315,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
316,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1194,323
317,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1203,320
318,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
319,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1215,318
320,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
321,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
322,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1224,316
323,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
324,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1229,315
325,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1232,315
326,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
327,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1241,313
328,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1246,312
329,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
330,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1255,309
331,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
332,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
333,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
334,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1269,303
335,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1270,302
336,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
337,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1273,301
338,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1274,300
339,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1274,300
340,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
341,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
342,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
343,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
344,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
