﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4789,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4797,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5036,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
6,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5905,67
7,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6256,63
8,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6269,62
9,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8363,38
10,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8498,36
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
12,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
