﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1336,284
5,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
6,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
8,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
9,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
10,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
11,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
14,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
15,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
16,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
17,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
18,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
19,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
20,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
21,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
22,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
23,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
24,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
25,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
26,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4673,90
27,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
28,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
29,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
30,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
31,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
32,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
33,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
34,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
35,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
37,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
38,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
39,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
40,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
41,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
42,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
43,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
44,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
45,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
46,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
47,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
48,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
49,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
51,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
52,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
53,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
54,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
55,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
56,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
57,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
58,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
59,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
60,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
61,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
62,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
63,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
64,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
65,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
66,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
67,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
68,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
69,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
70,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
71,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
72,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
73,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
74,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
75,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
76,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
77,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
78,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
79,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
80,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
81,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
82,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
83,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
84,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
85,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
86,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
87,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
88,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
89,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
90,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
91,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
92,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
93,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
94,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
95,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
96,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
97,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
98,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
99,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
100,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
101,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
102,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
103,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
104,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
105,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
106,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
107,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
