﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
8,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
10,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
12,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9761,23
13,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
14,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10132,19
15,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
